24.32.64.0/23 , D00 ,  512 20041013 arin adv
192.102.19.0/23 , D01 ,  512 19910308 ripencc adv
192.102.31.0/23 , D01 ,  512 19910308 ripencc adv
192.102.40.0/23 , D00 ,  512 19910308 ripencc adv
192.102.44.0/23 , D00 ,  512 19910308 ripencc adv
192.102.49.0/23 , D01 ,  512 19910308 ripencc adv
192.102.54.0/23 , D00 ,  512 19910308 ripencc adv
192.102.63.0/23 , D01 ,  512 19910308 ripencc adv
192.102.176.0/23 , D00 ,  512 19910409 ripencc adv
192.102.182.0/23 , D00 ,  512 19910411 arin adv
192.102.189.0/23 , D01 ,  512 19910411 arin adv
192.102.209.0/23 , D01 ,  512 19910411 arin adv
192.102.230.0/23 , D00 ,  512 19910412 arin adv
192.102.248.0/23 , D00 ,  512 19910424 arin adv
192.103.93.0/23 , D01 ,  512 19910731 ripencc adv
192.103.105.0/23 , D01 ,  512 19910731 ripencc adv
192.103.112.0/23 , D00 ,  512 19910731 ripencc adv
192.103.126.0/23 , D00 ,  512 19910731 arin adv
192.103.151.0/23 , D01 ,  512 19910814 arin adv
192.103.191.0/23 , D01 ,  512 19910814 arin adv
192.103.202.0/23 , D00 ,  512 19910814 arin adv
192.103.209.0/23 , D01 ,  512 19910814 arin adv
192.103.230.0/23 , D00 ,  512 19910814 arin adv
192.104.18.0/23 , D00 ,  512 19910328 arin adv
192.104.43.0/23 , D01 ,  512 19910418 apnic adv
192.104.182.0/23 , D00 ,  512 19910617 arin adv
192.105.104.0/23 , D00 ,  512 19910326 arin adv
192.107.12.0/23 , D00 ,  512 19910430 ripencc adv
192.107.38.0/23 , D00 ,  512 19910430 arin adv
192.107.43.0/23 , D01 ,  512 19910502 arin adv
192.107.45.0/23 , D01 ,  512 19910503 arin adv
192.107.61.0/23 , D01 ,  512 19931220 ripencc adv
192.107.83.0/23 , D01 ,  512 19910506 ripencc adv
192.107.98.0/23 , D00 ,  512 19910506 ripencc adv
192.107.145.0/23 , D01 ,  512 19910516 arin adv
192.107.165.0/23 , D01 ,  512 19910522 arin adv
192.107.171.0/23 , D01 ,  512 19910522 apnic adv
192.107.180.0/23 , D00 ,  512 19910524 arin adv
192.107.195.0/23 , D01 ,  512 19910530 arin adv
192.107.235.0/23 , D01 ,  512 19910604 ripencc adv
192.107.252.0/23 , D00 ,  512 19910604 arin adv
192.108.14.0/23 , D00 ,  512 19910426 arin adv
192.108.24.0/23 , D00 ,  512 19910501 ripencc adv
192.108.30.0/23 , D00 ,  512 19910614 ripencc adv
192.108.46.0/23 , D00 ,  512 19830119 var adv
192.108.63.0/23 , D01 ,  512 19910501 ripencc adv
192.108.66.0/23 , D00 ,  512 19910501 ripencc adv
192.108.100.0/23 , D00 ,  512 19910503 ripencc adv
192.108.148.0/23 , D00 ,  512 19910724 ripencc adv
192.108.183.0/23 , D01 ,  512 19920122 arin adv
192.108.246.0/23 , D00 ,  512 19910805 arin adv
192.108.251.0/23 , D01 ,  512 19910805 arin adv
192.109.2.0/23 , D00 ,  512 19910501 ripencc adv
192.109.6.0/23 , D00 ,  512 19910501 ripencc adv
192.109.12.0/23 , D00 ,  512 19910501 ripencc adv
192.109.49.0/23 , D01 ,  512 19960212 ripencc adv
192.109.105.0/23 , D01 ,  512 19830119 var adv
192.109.135.0/23 , D01 ,  512 19830119 var adv
192.109.174.0/23 , D00 ,  512 19830119 var adv
192.109.206.0/23 , D00 ,  512 19910501 ripencc adv
192.109.211.0/23 , D01 ,  512 19910501 ripencc adv
192.111.52.0/23 , D00 ,  512 19910607 arin adv
192.111.116.0/23 , D00 ,  512 19910808 arin adv
192.111.219.0/23 , D01 ,  512 19910819 arin adv
192.112.9.0/23 , D01 ,  512 19910730 arin adv
192.112.62.0/23 , D00 ,  512 19910730 arin adv
192.112.146.0/23 , D00 ,  512 19910905 arin adv
192.112.158.0/23 , D00 ,  512 19910905 arin adv
192.112.210.0/23 , D00 ,  512 19910917 arin adv
192.112.238.0/23 , D00 ,  512 19910917 arin adv
192.112.243.0/23 , D01 ,  512 19910923 arin adv
192.112.250.0/23 , D00 ,  512 19910925 arin adv
192.115.12.0/23 , D00 ,  512 19830119 var adv
192.116.0.0/23 , D00 ,  512 19830119 var adv
192.116.10.0/23 , D00 ,  512 19830119 var adv
192.116.14.0/23 , D00 ,  512 19830119 var adv
192.120.47.0/23 , D01 ,  512 19910802 arin adv
192.120.246.0/23 , D00 ,  512 19910802 arin adv
192.121.3.0/23 , D01 ,  512 20000317 ripencc adv
192.121.13.0/23 , D01 ,  512 20000317 ripencc adv
192.121.19.0/23 , D01 ,  512 20000317 ripencc adv
192.121.25.0/23 , D01 ,  512 20000317 ripencc adv
192.121.28.0/23 , D00 ,  512 20000317 ripencc adv
192.121.39.0/23 , D01 ,  512 20000317 ripencc adv
192.121.50.0/23 , D00 ,  512 20000317 ripencc adv
192.121.70.0/23 , D00 ,  512 20000317 ripencc adv
192.121.74.0/23 , D00 ,  512 20000317 ripencc adv
192.121.83.0/23 , D01 ,  512 20000317 ripencc adv
192.121.118.0/23 , D00 ,  512 20000317 ripencc adv
192.121.150.0/23 , D00 ,  512 20000317 ripencc adv
192.121.176.0/23 , D00 ,  512 20000317 ripencc adv
192.121.179.0/23 , D01 ,  512 20000317 ripencc adv
192.121.198.0/23 , D00 ,  512 20000317 ripencc adv
192.121.216.0/23 , D00 ,  512 20000317 ripencc adv
192.121.222.0/23 , D00 ,  512 20000317 ripencc adv
192.122.183.0/23 , D01 ,  512 19910902 arin adv
192.122.218.0/23 , D00 ,  512 19910903 ripencc adv
192.124.12.0/23 , D00 ,  512 19910912 apnic adv
192.124.34.0/23 , D00 ,  512 19910912 arin adv
192.124.40.0/23 , D00 ,  512 19910912 arin adv
192.124.133.0/23 , D01 ,  512 19920113 arin adv
192.124.137.0/23 , D01 ,  512 19920113 arin adv
192.124.148.0/23 , D00 ,  512 19920113 arin adv
192.124.159.0/23 , D01 ,  512 19910923 arin adv
192.124.170.0/23 , D00 ,  512 19910923 ripencc adv
192.124.176.0/23 , D00 ,  512 19910923 ripencc adv
192.124.229.0/23 , D01 ,  512 19910923 arin adv
192.124.242.0/23 , D00 ,  512 19920303 ripencc adv
192.124.253.0/23 , D01 ,  512 19931019 ripencc adv
192.126.31.0/23 , D01 ,  512 19910917 ripencc adv
192.126.63.0/23 , D01 ,  512 19910917 ripencc adv
192.128.133.0/23 , D01 ,  512 19910923 arin adv
192.128.166.0/23 , D00 ,  512 19910923 arin adv
192.129.16.0/23 , D00 ,  512 19910501 ripencc adv
192.129.58.0/23 , D00 ,  512 19950615 ripencc adv
192.129.65.0/23 , D01 ,  512 19920109 arin adv
192.129.67.0/23 , D01 ,  512 19920122 arin adv
192.131.85.0/23 , D01 ,  512 19920428 arin adv
192.131.90.0/23 , D00 ,  512 19911029 apnic adv
192.131.125.0/23 , D01 ,  512 19911028 arin adv
192.131.143.0/23 , D01 ,  512 19911030 arin adv
192.131.167.0/23 , D01 ,  512 19920428 arin adv
192.131.171.0/23 , D01 ,  512 19920428 arin adv
192.131.174.0/23 , D00 ,  512 19920428 arin adv
192.131.200.0/23 , D00 ,  512 19920428 arin adv
192.131.205.0/23 , D01 ,  512 19920428 arin adv
192.131.208.0/23 , D00 ,  512 19920428 arin adv
192.131.215.0/23 , D01 ,  512 19920428 arin adv
192.132.16.0/23 , D00 ,  512 19911107 arin adv
192.132.24.0/23 , D00 ,  512 19911107 arin adv
192.132.51.0/23 , D01 ,  512 19911112 arin adv
192.132.80.0/23 , D00 ,  512 19920128 arin adv
192.132.214.0/23 , D00 ,  512 19920329 arin adv
192.132.217.0/23 , D01 ,  512 19920329 arin adv
192.132.222.0/23 , D00 ,  512 19920329 arin adv
192.132.235.0/23 , D01 ,  512 19911118 arin adv
192.133.17.0/23 , D01 ,  512 19911031 arin adv
192.133.62.0/23 , D00 ,  512 19911108 arin adv
192.133.104.0/23 , D00 ,  512 19911202 arin adv
192.133.109.0/23 , D01 ,  512 19911203 ripencc adv
192.133.128.0/23 , D00 ,  512 19911209 arin adv
192.133.190.0/23 , D00 ,  512 19930210 arin adv
192.135.35.0/23 , D01 ,  512 19920506 ripencc adv
192.135.79.0/23 , D01 ,  512 19911203 arin adv
192.135.120.0/23 , D00 ,  512 19930415 arin adv
192.135.131.0/23 , D01 ,  512 19911211 arin adv
192.135.177.0/23 , D01 ,  512 19911219 arin adv
192.135.188.0/23 , D00 ,  512 19911217 arin adv
192.135.211.0/23 , D01 ,  512 19911219 arin adv
192.135.237.0/23 , D01 ,  512 19911231 arin adv
192.136.14.0/23 , D00 ,  512 19911219 arin adv
192.136.45.0/23 , D01 ,  512 19870101 lacnic adv
192.136.63.0/23 , D01 ,  512 19920106 arin adv
192.136.109.0/23 , D01 ,  512 19920110 arin adv
192.136.125.0/23 , D01 ,  512 19920206 arin adv
192.138.87.0/23 , D01 ,  512 19920103 arin adv
192.138.110.0/23 , D00 ,  512 19920107 ripencc adv
192.138.116.0/23 , D00 ,  512 19920107 ripencc adv
192.138.149.0/23 , D01 ,  512 19920108 arin adv
192.138.162.0/23 , D00 ,  512 19920110 arin adv
192.138.181.0/23 , D01 ,  512 19920114 arin adv
192.139.26.0/23 , D00 ,  512 19920226 arin adv
192.139.29.0/23 , D01 ,  512 19920226 arin adv
192.139.75.0/23 , D01 ,  512 19921123 arin adv
192.139.116.0/23 , D00 ,  512 19920519 arin adv
192.139.135.0/23 , D01 ,  512 19920529 arin adv
192.139.144.0/23 , D00 ,  512 19920623 arin adv
192.139.148.0/23 , D00 ,  512 19920706 arin adv
192.139.152.0/23 , D00 ,  512 19920723 arin adv
192.139.154.0/23 , D00 ,  512 19920810 arin adv
192.139.172.0/23 , D00 ,  512 19920724 arin adv
192.139.187.0/23 , D01 ,  512 19920724 arin adv
192.139.190.0/23 , D00 ,  512 19920812 arin adv
192.139.194.0/23 , D00 ,  512 19930816 arin adv
192.139.213.0/23 , D01 ,  512 19920812 arin adv
192.139.216.0/23 , D00 ,  512 19920826 arin adv
192.146.7.0/23 , D01 ,  512 19920514 arin adv
192.146.124.0/23 , D00 ,  512 19920124 ripencc adv
192.146.134.0/23 , D00 ,  512 19920128 ripencc adv
192.146.191.0/23 , D01 ,  512 19920203 arin adv
192.146.205.0/23 , D01 ,  512 19920204 arin adv
192.146.215.0/23 , D01 ,  512 19920206 arin adv
192.146.238.0/23 , D00 ,  512 19920208 ripencc adv
192.146.251.0/23 , D01 ,  512 19920208 apnic adv
192.147.11.0/23 , D01 ,  512 19920208 arin adv
192.147.16.0/23 , D00 ,  512 19920208 arin adv
192.147.25.0/23 , D01 ,  512 19920210 arin adv
192.147.45.0/23 , D01 ,  512 19920212 arin adv
192.147.67.0/23 , D01 ,  512 19920214 arin adv
192.147.171.0/23 , D01 ,  512 19920216 arin adv
192.147.222.0/23 , D00 ,  512 19920217 arin adv
192.147.248.0/23 , D00 ,  512 19920225 arin adv
192.148.166.0/23 , D00 ,  512 19920227 ripencc adv
192.148.202.0/23 , D00 ,  512 19920303 ripencc adv
192.149.1.0/23 , D01 ,  512 19920221 arin adv
192.149.55.0/23 , D01 ,  512 19920227 arin adv
192.149.62.0/23 , D00 ,  512 20030519 arin adv
192.149.104.0/23 , D00 ,  512 19920306 arin adv
192.149.140.0/23 , D00 ,  512 19920312 arin adv
192.149.150.0/23 , D00 ,  512 19920313 arin adv
192.149.224.0/23 , D00 ,  512 19920323 arin adv
192.149.230.0/23 , D00 ,  512 19920323 arin adv
192.150.1.0/23 , D01 ,  512 19920625 arin adv
192.150.112.0/23 , D00 ,  512 19920311 arin adv
192.150.149.0/23 , D01 ,  512 19920316 arin adv
192.150.175.0/23 , D01 ,  512 19920317 arin adv
192.150.182.0/23 , D00 ,  512 19920317 ripencc adv
192.150.186.0/23 , D00 ,  512 19920317 arin adv
192.150.194.0/23 , D00 ,  512 19920318 ripencc adv
192.150.216.0/23 , D00 ,  512 19920319 arin adv
192.150.224.0/23 , D00 ,  512 19920320 arin adv
192.150.249.0/23 , D01 ,  512 19920326 apnic adv
192.151.10.0/23 , D00 ,  512 19920326 arin adv
192.151.24.0/23 , D00 ,  512 19920326 arin adv
192.151.45.0/23 , D01 ,  512 19920326 arin adv
192.151.52.0/23 , D00 ,  512 19920326 arin adv
192.151.81.0/23 , D01 ,  512 19920326 arin adv
192.152.22.0/23 , D00 ,  512 19920331 arin adv
192.152.83.0/23 , D01 ,  512 19920409 arin adv
192.152.137.0/23 , D01 ,  512 19920520 arin adv
192.152.235.0/23 , D01 ,  512 19920611 arin adv
192.153.4.0/23 , D00 ,  512 19920330 arin adv
192.153.34.0/23 , D00 ,  512 19920331 arin adv
192.153.40.0/23 , D00 ,  512 19920331 arin adv
192.153.106.0/23 , D00 ,  512 20021017 apnic adv
192.153.113.0/23 , D01 ,  512 19930629 apnic adv
192.153.123.0/23 , D01 ,  512 19920401 arin adv
192.153.144.0/23 , D00 ,  512 19920430 arin adv
192.153.156.0/23 , D00 ,  512 19920402 arin adv
192.153.173.0/23 , D01 ,  512 19920406 ripencc adv
192.153.191.0/23 , D01 ,  512 19920408 arin adv
192.153.244.0/23 , D00 ,  512 19920414 arin adv
192.154.4.0/23 , D00 ,  512 19920331 arin adv
192.154.24.0/23 , D00 ,  512 19920409 apnic adv
192.154.33.0/23 , D01 ,  512 19920730 arin adv
192.154.36.0/23 , D00 ,  512 19920730 arin adv
192.154.56.0/23 , D00 ,  512 19930130 arin adv
192.154.59.0/23 , D01 ,  512 19930127 arin adv
192.154.64.0/23 , D00 ,  512 19930628 arin adv
192.154.128.0/23 , D00 ,  512 19920415 arin adv
192.155.46.0/23 , D00 ,  512 19920409 arin adv
192.155.57.0/23 , D01 ,  512 19920409 arin adv
192.156.97.0/23 , D01 ,  512 19920415 arin adv
192.156.133.0/23 , D01 ,  512 19920415 arin adv
192.156.214.0/23 , D00 ,  512 19920430 arin adv
192.157.36.0/23 , D00 ,  512 19920416 arin adv
192.157.178.0/23 , D00 ,  512 19950214 arin adv
192.159.82.0/23 , D00 ,  512 19920429 arin adv
192.159.110.0/23 , D00 ,  512 19920506 arin adv
192.159.128.0/23 , D00 ,  512 19920505 arin adv
192.160.5.0/23 , D01 ,  512 19920421 arin adv
192.160.69.0/23 , D01 ,  512 19920514 arin adv
192.160.105.0/23 , D01 ,  512 19930415 arin adv
192.160.109.0/23 , D01 ,  512 19920518 ripencc adv
192.160.120.0/23 , D00 ,  512 19920520 arin adv
192.160.124.0/23 , D00 ,  512 19920521 arin adv
192.160.130.0/23 , D00 ,  512 19920521 arin adv
192.160.144.0/23 , D00 ,  512 19920522 arin adv
192.160.158.0/23 , D00 ,  512 19920527 arin adv
192.160.178.0/23 , D00 ,  512 19920602 ripencc adv
192.160.227.0/23 , D01 ,  512 19920611 arin adv
192.160.237.0/23 , D01 ,  512 19920611 arin adv
192.160.242.0/23 , D00 ,  512 19920615 arin adv
192.161.2.0/23 , D00 ,  512 19930927 arin adv
192.164.37.0/23 , D01 ,  512 19930901 ripencc adv
192.165.7.0/23 , D01 ,  512 19930901 ripencc adv
192.165.80.0/23 , D00 ,  512 19930901 ripencc adv
192.165.124.0/23 , D00 ,  512 19930901 ripencc adv
192.165.145.0/23 , D01 ,  512 19930901 ripencc adv
192.165.164.0/23 , D00 ,  512 19930901 ripencc adv
192.165.199.0/23 , D01 ,  512 19930901 ripencc adv
192.165.222.0/23 , D00 ,  512 19930901 ripencc adv
192.166.50.0/23 , D00 ,  512 19830119 var adv
192.166.200.0/23 , D00 ,  512 19830119 var adv
192.169.0.0/23 , D00 ,  512 20050412 arin adv
192.169.3.0/23 , D01 ,  512 20050412 arin adv
192.169.40.0/23 , D00 ,  512 19920512 apnic adv
192.171.132.0/23 , D00 ,  512 19920508 ripencc adv
192.172.3.0/23 , D01 ,  512 19920529 arin adv
192.172.7.0/23 , D01 ,  512 19920609 arin adv
192.172.19.0/23 , D01 ,  512 19920804 arin adv
192.172.22.0/23 , D00 ,  512 19931206 arin adv
192.172.222.0/23 , D00 ,  512 19920610 arin adv
192.172.236.0/23 , D00 ,  512 19920807 apnic adv
192.173.132.0/23 , D00 ,  512 19920701 ripencc adv
192.174.2.0/23 , D00 ,  512 19920602 arin adv
192.174.67.0/23 , D01 ,  512 19920618 ripencc adv
192.175.20.0/23 , D00 ,  512 19920603 arin adv
192.175.182.0/23 , D00 ,  512 19930119 arin adv
192.175.190.0/23 , D00 ,  512 19930119 arin adv
192.175.193.0/23 , D01 ,  512 19930119 arin adv
192.175.200.0/23 , D00 ,  512 19930119 arin adv
192.175.203.0/23 , D01 ,  512 19930119 arin adv
192.176.1.0/23 , D01 ,  512 20000317 ripencc adv
192.176.12.0/23 , D00 ,  512 20000317 ripencc adv
192.176.46.0/23 , D00 ,  512 20000317 ripencc adv
192.176.104.0/23 , D00 ,  512 20000317 ripencc adv
192.176.124.0/23 , D00 ,  512 20000317 ripencc adv
192.176.162.0/23 , D00 ,  512 20000317 ripencc adv
192.176.172.0/23 , D00 ,  512 20000317 ripencc adv
192.176.220.0/23 , D00 ,  512 20000317 ripencc adv
192.176.229.0/23 , D01 ,  512 20000317 ripencc adv
192.176.237.0/23 , D01 ,  512 20000317 ripencc adv
192.187.5.0/23 , D01 ,  512 19970709 arin adv
192.187.24.0/23 , D00 ,  512 19920629 ripencc adv
192.187.143.0/23 , D01 ,  512 19930128 arin adv
192.187.146.0/23 , D00 ,  512 19930128 arin adv
192.188.52.0/23 , D00 ,  512 19920619 lacnic adv
192.188.58.0/23 , D00 ,  512 19920622 lacnic adv
192.188.67.0/23 , D01 ,  512 19920624 arin adv
192.188.89.0/23 , D01 ,  512 19930615 apnic adv
192.188.147.0/23 , D01 ,  512 19920714 arin adv
192.188.220.0/23 , D00 ,  512 19920728 arin adv
192.188.230.0/23 , D00 ,  512 19920729 arin adv
192.188.242.0/23 , D00 ,  512 19920730 ripencc adv
192.188.252.0/23 , D00 ,  512 19920731 arin adv
192.189.123.0/23 , D01 ,  512 19920720 arin adv
192.189.171.0/23 , D01 ,  512 19920727 arin adv
192.189.191.0/23 , D01 ,  512 19920728 arin adv
192.189.218.0/23 , D00 ,  512 19920730 arin adv
192.189.243.0/23 , D01 ,  512 19920803 arin adv
192.190.45.0/23 , D01 ,  512 19920617 arin adv
192.190.47.0/23 , D01 ,  512 19920618 arin adv
192.190.105.0/23 , D01 ,  512 19920623 arin adv
192.190.201.0/23 , D01 ,  512 19920629 ripencc adv
192.190.204.0/23 , D00 ,  512 19920629 apnic adv
192.190.208.0/23 , D00 ,  512 19920630 apnic adv
192.190.214.0/23 , D00 ,  512 19920630 apnic adv
192.193.70.0/23 , D00 ,  512 19920706 arin adv
192.193.74.0/23 , D00 ,  512 19920706 arin adv
192.193.77.0/23 , D01 ,  512 19920706 arin adv
192.193.96.0/23 , D00 ,  512 19920706 arin adv
192.193.174.0/23 , D00 ,  512 19920706 arin adv
192.193.182.0/23 , D00 ,  512 19920706 arin adv
192.193.187.0/23 , D01 ,  512 19920706 arin adv
192.193.192.0/23 , D00 ,  512 19920706 arin adv
192.193.195.0/23 , D01 ,  512 19920706 arin adv
192.193.210.0/23 , D00 ,  512 19920706 arin adv
192.193.229.0/23 , D01 ,  512 19920706 arin adv
192.193.232.0/23 , D00 ,  512 19920706 arin adv
192.193.245.0/23 , D01 ,  512 19920706 arin adv
192.195.12.0/23 , D00 ,  512 19920710 apnic adv
192.195.29.0/23 , D01 ,  512 19920710 arin adv
192.195.68.0/23 , D00 ,  512 19920717 arin adv
192.195.113.0/23 , D01 ,  512 19920724 arin adv
192.195.116.0/23 , D00 ,  512 19920724 ripencc adv
192.195.154.0/23 , D00 ,  512 19920728 arin adv
192.195.176.0/23 , D00 ,  512 19920731 arin adv
192.195.192.0/23 , D00 ,  512 19970708 arin adv
192.195.229.0/23 , D01 ,  512 19920806 arin adv
192.195.240.0/23 , D00 ,  512 19920807 arin adv
192.195.248.0/23 , D00 ,  512 19920811 arin adv
192.197.1.0/23 , D01 ,  512 19920724 arin adv
192.197.49.0/23 , D01 ,  512 19920724 arin adv
192.197.71.0/23 , D01 ,  512 19930310 arin adv
192.197.77.0/23 , D01 ,  512 19930812 arin adv
192.197.114.0/23 , D00 ,  512 19930309 arin adv
192.197.135.0/23 , D01 ,  512 19991210 arin adv
192.197.143.0/23 , D01 ,  512 19921230 arin adv
192.197.161.0/23 , D01 ,  512 19930114 arin adv
192.197.165.0/23 , D01 ,  512 19930114 arin adv
192.197.212.0/23 , D00 ,  512 19920719 arin adv
192.197.217.0/23 , D01 ,  512 19930217 arin adv
192.197.243.0/23 , D01 ,  512 19930503 arin adv
192.197.250.0/23 , D00 ,  512 19940516 arin adv
192.198.147.0/23 , D01 ,  512 19920818 arin adv
192.198.151.0/23 , D01 ,  512 19920818 arin adv
192.198.164.0/23 , D00 ,  512 19920818 arin adv
192.200.6.0/23 , D00 ,  512 19920722 arin adv
192.203.40.0/23 , D00 ,  512 19920803 arin adv
192.203.46.0/23 , D00 ,  512 19920804 arin adv
192.203.126.0/23 , D00 ,  512 19920826 arin adv
192.203.136.0/23 , D00 ,  512 19920909 arin adv
192.203.138.0/23 , D00 ,  512 19920910 apnic adv
192.203.144.0/23 , D00 ,  512 19920910 apnic adv
192.203.180.0/23 , D00 ,  512 19920921 arin adv
192.203.186.0/23 , D00 ,  512 19920921 arin adv
192.203.199.0/23 , D01 ,  512 19920923 arin adv
192.203.211.0/23 , D01 ,  512 19921009 arin adv
192.203.214.0/23 , D00 ,  512 19921009 arin adv
192.203.222.0/23 , D00 ,  512 19921028 arin adv
192.205.36.0/23 , D00 ,  512 19920803 arin adv
192.206.9.0/23 , D01 ,  512 19920804 arin adv
192.206.28.0/23 , D00 ,  512 19920806 arin adv
192.206.56.0/23 , D00 ,  512 19920817 arin adv
192.206.64.0/23 , D00 ,  512 19920817 arin adv
192.206.146.0/23 , D00 ,  512 19920828 arin adv
192.206.179.0/23 , D01 ,  512 19920909 arin adv
192.206.199.0/23 , D01 ,  512 19920915 arin adv
192.206.215.0/23 , D01 ,  512 19920917 arin adv
192.206.250.0/23 , D00 ,  512 19920924 arin adv
192.207.20.0/23 , D00 ,  512 19920813 arin adv
192.207.46.0/23 , D00 ,  512 19920818 arin adv
192.207.56.0/23 , D00 ,  512 19920819 arin adv
192.207.96.0/23 , D00 ,  512 19920825 apnic adv
192.207.119.0/23 , D01 ,  512 19920826 apnic adv
192.207.123.0/23 , D01 ,  512 19920829 arin adv
192.207.141.0/23 , D01 ,  512 19920829 ripencc adv
192.207.147.0/23 , D01 ,  512 19920901 arin adv
192.207.178.0/23 , D00 ,  512 19920908 arin adv
192.207.213.0/23 , D01 ,  512 19920911 arin adv
192.208.2.0/23 , D00 ,  512 19920917 arin adv
192.208.26.0/23 , D00 ,  512 19920825 arin adv
192.208.44.0/23 , D00 ,  512 19920826 arin adv
192.208.156.0/23 , D00 ,  512 19920901 arin adv
192.209.60.0/23 , D00 ,  512 19920814 arin adv
192.218.2.0/23 , D00 ,  512 19920828 apnic adv
192.218.64.0/23 , D00 ,  512 19920828 apnic adv
192.218.230.0/23 , D00 ,  512 19920828 apnic adv
192.219.18.0/23 , D00 ,  512 19930304 arin adv
192.219.28.0/23 , D00 ,  512 19930304 arin adv
192.219.88.0/23 , D00 ,  512 19930317 arin adv
192.219.240.0/23 , D00 ,  512 19930402 arin adv
192.219.253.0/23 , D01 ,  512 19930428 arin adv
192.222.2.0/23 , D00 ,  512 19920911 arin adv
192.222.93.0/23 , D01 ,  512 19920925 arin adv
192.223.6.0/23 , D00 ,  512 19920911 arin adv
192.223.34.0/23 , D00 ,  512 19920916 arin adv
192.223.56.0/23 , D00 ,  512 19920916 arin adv
192.223.160.0/23 , D00 ,  512 19920916 arin adv
192.223.203.0/23 , D01 ,  512 19920916 arin adv
192.223.206.0/23 , D00 ,  512 19920916 arin adv
192.223.221.0/23 , D01 ,  512 19920916 arin adv
192.223.231.0/23 , D01 ,  512 19920916 arin adv
192.223.241.0/23 , D01 ,  512 19920916 arin adv
192.223.245.0/23 , D01 ,  512 19920916 arin adv
192.228.19.0/23 , D01 ,  512 19920917 arin adv
192.228.29.0/23 , D01 ,  512 20030122 arin adv
192.228.128.0/23 , D00 ,  512 19921215 apnic adv
192.228.144.0/23 , D00 ,  512 19941115 apnic adv
192.228.147.0/23 , D01 ,  512 19950525 apnic adv
192.228.153.0/23 , D01 ,  512 19950608 apnic adv
192.228.158.0/23 , D00 ,  512 19950608 apnic adv
192.228.165.0/23 , D01 ,  512 19950617 apnic adv
192.228.196.0/23 , D00 ,  512 19950617 apnic adv
192.228.204.0/23 , D00 ,  512 19950608 apnic adv
192.228.208.0/23 , D00 ,  512 19950623 apnic adv
192.228.212.0/23 , D00 ,  512 19950608 apnic adv
192.228.216.0/23 , D00 ,  512 19950608 apnic adv
192.228.218.0/23 , D00 ,  512 19950617 apnic adv
192.228.221.0/23 , D01 ,  512 19950617 apnic adv
192.229.1.0/23 , D01 ,  512 19920918 arin adv
192.231.20.0/23 , D00 ,  512 19920922 arin adv
192.231.28.0/23 , D00 ,  512 19920922 arin adv
192.231.40.0/23 , D00 ,  512 19920924 arin adv
192.231.56.0/23 , D00 ,  512 19920925 arin adv
192.231.78.0/23 , D00 ,  512 19920930 arin adv
192.231.98.0/23 , D00 ,  512 19921001 arin adv
192.231.145.0/23 , D01 ,  512 19921009 arin adv
192.231.162.0/23 , D00 ,  512 19921013 arin adv
192.231.171.0/23 , D01 ,  512 19921013 arin adv
192.231.204.0/23 , D00 ,  512 19921016 arin adv
192.231.219.0/23 , D01 ,  512 19921022 arin adv
192.231.228.0/23 , D00 ,  512 19921022 arin adv
192.231.231.0/23 , D01 ,  512 19921022 arin adv
192.232.66.0/23 , D00 ,  512 19921013 arin adv
192.232.69.0/23 , D01 ,  512 19921013 arin adv
192.232.95.0/23 , D01 ,  512 19921013 arin adv
192.232.117.0/23 , D01 ,  512 19921013 arin adv
192.232.128.0/23 , D00 ,  512 19921015 apnic adv
192.232.154.0/23 , D00 ,  512 19921015 apnic adv
192.234.1.0/23 , D01 ,  512 19920925 arin adv
192.234.50.0/23 , D00 ,  512 19921006 arin adv
192.234.110.0/23 , D00 ,  512 19921019 arin adv
192.234.114.0/23 , D00 ,  512 19921019 arin adv
192.234.126.0/23 , D00 ,  512 19921016 arin adv
192.234.145.0/23 , D01 ,  512 19950301 arin adv
192.234.148.0/23 , D00 ,  512 19921019 arin adv
192.234.163.0/23 , D01 ,  512 19921026 arin adv
192.234.167.0/23 , D01 ,  512 19921026 arin adv
192.234.175.0/23 , D01 ,  512 19930408 arin adv
192.234.222.0/23 , D00 ,  512 19921105 arin adv
192.234.246.0/23 , D00 ,  512 19921109 arin adv
192.234.251.0/23 , D01 ,  512 19921109 arin adv
192.234.253.0/23 , D01 ,  512 19921113 arin adv
192.236.7.0/23 , D01 ,  512 19921006 arin adv
192.236.24.0/23 , D00 ,  512 19921013 arin adv
192.238.56.0/23 , D00 ,  512 19921009 arin adv
192.240.44.0/23 , D00 ,  512 19921016 arin adv
192.244.20.0/23 , D00 ,  512 19921022 apnic adv
192.244.24.0/23 , D00 ,  512 19921022 apnic adv
192.244.78.0/23 , D00 ,  512 19921022 apnic adv
192.244.253.0/23 , D01 ,  512 19921022 apnic adv
192.245.13.0/23 , D01 ,  512 19921026 apnic adv
192.245.42.0/23 , D00 ,  512 19921030 arin adv
192.245.58.0/23 , D00 ,  512 19921030 apnic adv
192.245.70.0/23 , D00 ,  512 19921102 arin adv
192.245.142.0/23 , D00 ,  512 19921106 arin adv
192.245.146.0/23 , D00 ,  512 19921106 arin adv
192.245.175.0/23 , D01 ,  512 19921118 arin adv
192.245.194.0/23 , D00 ,  512 19921119 arin adv
