6.5.0.0/19 , D00 ,  8192 19880223 iana adv
85.190.64.0/19 , D00 ,  8192 20041213 ripencc adv
85.204.20.0/19 , D03 ,  8192 20050113 ripencc adv
85.204.160.0/19 , D00 ,  8192 20050113 ripencc adv
85.204.208.0/19 , D01 ,  8192 20050113 ripencc adv
85.217.192.0/19 , D00 ,  8192 20050118 ripencc adv
85.232.64.0/19 , D00 ,  8192 20050411 ripencc adv
85.232.96.0/19 , D00 ,  8192 20050412 ripencc adv
85.232.128.0/19 , D00 ,  8192 20050413 ripencc adv
85.232.192.0/19 , D00 ,  8192 20050414 ripencc adv
85.232.224.0/19 , D00 ,  8192 20050415 ripencc adv
85.233.96.0/19 , D00 ,  8192 20050421 ripencc adv
85.233.128.0/19 , D00 ,  8192 20050422 ripencc adv
85.233.224.0/19 , D00 ,  8192 20050425 ripencc adv
85.234.32.0/19 , D00 ,  8192 20050428 ripencc adv
85.234.128.0/19 , D00 ,  8192 20050429 ripencc adv
85.234.160.0/19 , D00 ,  8192 20050502 ripencc adv
85.234.192.0/19 , D00 ,  8192 20050503 ripencc adv
85.235.64.0/19 , D00 ,  8192 20050504 ripencc adv
85.235.128.0/19 , D00 ,  8192 20050511 ripencc adv
85.235.160.0/19 , D00 ,  8192 20050512 ripencc adv
85.235.192.0/19 , D00 ,  8192 20050513 ripencc adv
85.235.224.0/19 , D00 ,  8192 20050518 ripencc adv
85.236.0.0/19 , D00 ,  8192 20050517 ripencc adv
85.237.160.0/19 , D00 ,  8192 20050525 ripencc adv
85.238.0.0/19 , D00 ,  8192 20061011 ripencc adv
85.238.32.0/19 , D00 ,  8192 20050530 ripencc adv
85.238.160.0/19 , D00 ,  8192 20050613 ripencc adv
85.239.160.0/19 , D00 ,  8192 20050620 ripencc adv
85.239.192.0/19 , D00 ,  8192 20050621 ripencc adv
85.239.224.0/19 , D00 ,  8192 20050623 ripencc adv
85.249.0.0/19 , D00 ,  8192 20050124 ripencc adv
85.249.80.0/19 , D01 ,  8192 20050124 ripencc adv
86.35.32.0/19 , D00 ,  8192 20050415 ripencc adv
86.55.0.0/19 , D00 ,  8192 20050513 ripencc adv
86.63.128.0/19 , D00 ,  8192 20050623 ripencc adv
86.104.160.0/19 , D00 ,  8192 20050418 ripencc adv
86.106.32.0/19 , D00 ,  8192 20050418 ripencc adv
86.106.224.0/19 , D00 ,  8192 20050418 ripencc adv
86.107.224.0/19 , D00 ,  8192 20050418 ripencc adv
86.109.0.0/19 , D00 ,  8192 20050629 ripencc adv
86.109.192.0/19 , D00 ,  8192 20050711 ripencc adv
86.110.32.0/19 , D00 ,  8192 20050712 ripencc adv
86.110.64.0/19 , D00 ,  8192 20050713 ripencc adv
86.110.96.0/19 , D00 ,  8192 20050714 ripencc adv
86.110.128.0/19 , D00 ,  8192 20050719 ripencc adv
86.110.224.0/19 , D00 ,  8192 20050804 ripencc adv
86.111.0.0/19 , D00 ,  8192 20050729 ripencc adv
86.111.32.0/19 , D00 ,  8192 20050801 ripencc adv
86.111.64.0/19 , D00 ,  8192 20050808 ripencc adv
86.111.96.0/19 , D00 ,  8192 20050819 ripencc adv
86.111.160.0/19 , D00 ,  8192 20050815 ripencc adv
87.99.64.0/19 , D00 ,  8192 20060207 ripencc adv
87.99.96.0/19 , D00 ,  8192 20060301 ripencc adv
87.119.128.0/19 , D00 ,  8192 20051114 ripencc adv
87.119.224.0/19 , D00 ,  8192 20051118 ripencc adv
87.120.0.0/19 , D00 ,  8192 20050712 ripencc adv
87.201.192.0/19 , D00 ,  8192 20050606 ripencc adv
87.216.0.0/19 , D00 ,  8192 20050607 ripencc adv
87.216.48.0/19 , D01 ,  8192 20050607 ripencc adv
87.216.96.0/19 , D00 ,  8192 20050607 ripencc adv
87.216.208.0/19 , D01 ,  8192 20050607 ripencc adv
87.223.224.0/19 , D00 ,  8192 20050607 ripencc adv
87.229.0.0/19 , D00 ,  8192 20050719 ripencc adv
87.229.64.0/19 , D00 ,  8192 20050719 ripencc adv
87.238.32.0/19 , D00 ,  8192 20051129 ripencc adv
87.246.192.0/19 , D00 ,  8192 20050905 ripencc adv
87.247.192.0/19 , D00 ,  8192 20060830 ripencc adv
87.248.0.0/19 , D00 ,  8192 20050720 ripencc adv
87.248.32.0/19 , D00 ,  8192 20050810 ripencc adv
87.248.64.0/19 , D00 ,  8192 20050817 ripencc adv
87.248.160.0/19 , D00 ,  8192 20050818 ripencc adv
87.248.192.0/19 , D00 ,  8192 20050822 ripencc adv
87.249.96.0/19 , D00 ,  8192 20050826 ripencc adv
87.249.128.0/19 , D00 ,  8192 20050901 ripencc adv
87.249.160.0/19 , D00 ,  8192 20050831 ripencc adv
87.250.32.0/19 , D00 ,  8192 20050906 ripencc adv
87.250.96.0/19 , D00 ,  8192 20050906 ripencc adv
87.250.160.0/19 , D00 ,  8192 20050906 ripencc adv
87.250.192.0/19 , D00 ,  8192 20050907 ripencc adv
87.250.224.0/19 , D00 ,  8192 20060130 ripencc adv
87.251.96.0/19 , D00 ,  8192 20050912 ripencc adv
87.251.192.0/19 , D00 ,  8192 20050913 ripencc adv
87.252.32.0/19 , D00 ,  8192 20060516 ripencc adv
87.252.64.0/19 , D00 ,  8192 20050920 ripencc adv
87.252.128.0/19 , D00 ,  8192 20050922 ripencc adv
87.253.32.0/19 , D00 ,  8192 20050929 ripencc adv
87.253.64.0/19 , D00 ,  8192 20051003 ripencc adv
87.253.96.0/19 , D00 ,  8192 20051005 ripencc adv
87.253.128.0/19 , D00 ,  8192 20051006 ripencc adv
87.253.192.0/19 , D00 ,  8192 20051007 ripencc adv
87.254.64.0/19 , D00 ,  8192 20051013 ripencc adv
87.254.96.0/19 , D00 ,  8192 20051018 ripencc adv
87.254.160.0/19 , D00 ,  8192 20051024 ripencc adv
87.255.160.0/19 , D00 ,  8192 20051111 ripencc adv
87.255.192.0/19 , D00 ,  8192 20051114 ripencc adv
88.80.64.0/19 , D00 ,  8192 20051125 ripencc adv
88.80.160.0/19 , D00 ,  8192 20051130 ripencc adv
88.80.192.0/19 , D00 ,  8192 20051201 ripencc adv
88.81.96.0/19 , D00 ,  8192 20051207 ripencc adv
88.81.128.0/19 , D00 ,  8192 20051212 ripencc adv
88.81.160.0/19 , D00 ,  8192 20051213 ripencc adv
88.81.192.0/19 , D00 ,  8192 20051214 ripencc adv
88.82.0.0/19 , D00 ,  8192 20051215 ripencc adv
88.82.32.0/19 , D00 ,  8192 20051216 ripencc adv
88.82.128.0/19 , D00 ,  8192 20051221 ripencc adv
88.82.192.0/19 , D00 ,  8192 20051223 ripencc adv
88.82.224.0/19 , D00 ,  8192 20051227 ripencc adv
88.83.64.0/19 , D00 ,  8192 20060102 ripencc adv
88.83.96.0/19 , D00 ,  8192 20060104 ripencc adv
88.84.0.0/19 , D00 ,  8192 20060112 ripencc adv
88.84.32.0/19 , D00 ,  8192 20060116 ripencc adv
88.84.64.0/19 , D00 ,  8192 20060117 ripencc adv
88.84.192.0/19 , D00 ,  8192 20060123 ripencc adv
88.85.32.0/19 , D00 ,  8192 20060130 ripencc adv
88.85.64.0/19 , D00 ,  8192 20060208 ripencc adv
88.86.0.0/19 , D00 ,  8192 20060213 ripencc adv
88.86.32.0/19 , D00 ,  8192 20060214 ripencc adv
88.87.64.0/19 , D00 ,  8192 20060221 ripencc adv
88.87.224.0/19 , D00 ,  8192 20060224 ripencc adv
88.132.0.0/19 , D00 ,  8192 20051026 ripencc adv
88.156.192.0/19 , D00 ,  8192 20060119 ripencc adv
88.206.192.0/19 , D00 ,  8192 20051214 ripencc adv
88.208.0.0/19 , D00 ,  8192 20051024 ripencc adv
88.211.64.0/19 , D00 ,  8192 20051130 ripencc adv
88.216.32.0/19 , D00 ,  8192 20051122 ripencc adv
89.16.0.0/19 , D00 ,  8192 20060623 ripencc adv
89.16.32.0/19 , D00 ,  8192 20060629 ripencc adv
89.16.64.0/19 , D00 ,  8192 20060630 ripencc adv
89.16.96.0/19 , D00 ,  8192 20060706 ripencc adv
89.16.160.0/19 , D00 ,  8192 20060717 ripencc adv
89.16.192.0/19 , D00 ,  8192 20060718 ripencc adv
89.17.0.0/19 , D00 ,  8192 20060719 ripencc adv
89.17.96.0/19 , D00 ,  8192 20060721 ripencc adv
89.17.128.0/19 , D00 ,  8192 20060724 ripencc adv
89.18.32.0/19 , D00 ,  8192 20060803 ripencc adv
89.18.64.0/19 , D00 ,  8192 20060810 ripencc adv
89.18.96.0/19 , D00 ,  8192 20060811 ripencc adv
89.19.32.0/19 , D00 ,  8192 20060824 ripencc adv
89.19.64.0/19 , D00 ,  8192 20060816 ripencc adv
89.19.192.0/19 , D00 ,  8192 20060825 ripencc adv
89.19.224.0/19 , D00 ,  8192 20060828 ripencc adv
89.20.160.0/19 , D00 ,  8192 20060905 ripencc adv
89.20.224.0/19 , D00 ,  8192 20060913 ripencc adv
89.21.160.0/19 , D00 ,  8192 20060927 ripencc adv
89.21.224.0/19 , D00 ,  8192 20061009 ripencc adv
89.29.128.0/19 , D00 ,  8192 20060720 ripencc adv
89.31.208.0/19 , D01 ,  8192 20060922 ripencc adv
89.32.64.0/19 , D00 ,  8192 20051129 ripencc adv
89.32.136.0/19 , D02 ,  8192 20051129 ripencc adv
89.33.16.0/19 , D01 ,  8192 20051129 ripencc adv
89.33.56.0/19 , D02 ,  8192 20051129 ripencc adv
89.34.112.0/19 , D01 ,  8192 20051129 ripencc adv
89.34.160.0/19 , D00 ,  8192 20051129 ripencc adv
89.35.160.0/19 , D00 ,  8192 20051129 ripencc adv
89.36.200.0/19 , D02 ,  8192 20051129 ripencc adv
89.37.64.0/19 , D00 ,  8192 20051129 ripencc adv
89.37.160.0/19 , D00 ,  8192 20051129 ripencc adv
89.38.32.0/19 , D00 ,  8192 20051129 ripencc adv
89.38.224.0/19 , D00 ,  8192 20051129 ripencc adv
89.39.32.0/19 , D00 ,  8192 20051129 ripencc adv
89.39.112.0/19 , D01 ,  8192 20051129 ripencc adv
89.39.192.0/19 , D00 ,  8192 20051129 ripencc adv
89.40.0.0/19 , D00 ,  8192 20051129 ripencc adv
89.40.112.0/19 , D01 ,  8192 20051129 ripencc adv
89.41.32.0/19 , D00 ,  8192 20051129 ripencc adv
89.41.144.0/19 , D01 ,  8192 20051129 ripencc adv
89.104.0.0/19 , D00 ,  8192 20060222 ripencc adv
89.104.32.0/19 , D00 ,  8192 20060301 ripencc adv
89.104.64.0/19 , D00 ,  8192 20060307 ripencc adv
89.104.96.0/19 , D00 ,  8192 20060309 ripencc adv
89.105.96.0/19 , D00 ,  8192 20060316 ripencc adv
89.105.224.0/19 , D00 ,  8192 20060320 ripencc adv
89.106.0.0/19 , D00 ,  8192 20060321 ripencc adv
89.106.64.0/19 , D00 ,  8192 20060322 ripencc adv
89.106.96.0/19 , D00 ,  8192 20060323 ripencc adv
89.107.208.0/19 , D01 ,  8192 20060522 ripencc adv
89.110.128.0/19 , D00 ,  8192 20060407 ripencc adv
89.110.192.0/19 , D00 ,  8192 20060418 ripencc adv
89.112.0.0/19 , D00 ,  8192 20060410 ripencc adv
89.113.72.0/19 , D02 ,  8192 20060410 ripencc adv
89.144.128.0/19 , D00 ,  8192 20060127 ripencc adv
89.147.64.0/19 , D00 ,  8192 20060213 ripencc adv
89.161.0.0/19 , D00 ,  8192 20060209 ripencc adv
89.184.64.0/19 , D00 ,  8192 20060327 ripencc adv
89.184.96.0/19 , D00 ,  8192 20060330 ripencc adv
89.184.192.0/19 , D00 ,  8192 20060403 ripencc adv
89.184.224.0/19 , D00 ,  8192 20060404 ripencc adv
89.185.0.0/19 , D00 ,  8192 20060405 ripencc adv
89.185.32.0/19 , D00 ,  8192 20060406 ripencc adv
89.185.96.0/19 , D00 ,  8192 20060407 ripencc adv
89.185.128.0/19 , D00 ,  8192 20060410 ripencc adv
89.185.224.0/19 , D00 ,  8192 20060412 ripencc adv
89.186.0.0/19 , D00 ,  8192 20060413 ripencc adv
89.186.64.0/19 , D00 ,  8192 20060418 ripencc adv
89.186.96.0/19 , D00 ,  8192 20060419 ripencc adv
89.186.192.0/19 , D00 ,  8192 20060421 ripencc adv
89.186.224.0/19 , D00 ,  8192 20060424 ripencc adv
89.187.32.0/19 , D00 ,  8192 20060426 ripencc adv
89.187.192.0/19 , D00 ,  8192 20060428 ripencc adv
89.188.0.0/19 , D00 ,  8192 20060504 ripencc adv
89.188.64.0/19 , D00 ,  8192 20060505 ripencc adv
89.188.96.0/19 , D00 ,  8192 20060508 ripencc adv
89.188.128.0/19 , D00 ,  8192 20060510 ripencc adv
89.188.160.0/19 , D00 ,  8192 20060517 ripencc adv
89.189.0.0/19 , D00 ,  8192 20060522 ripencc adv
89.189.64.0/19 , D00 ,  8192 20061011 ripencc adv
89.189.96.0/19 , D00 ,  8192 20060524 ripencc adv
89.189.192.0/19 , D00 ,  8192 20060526 ripencc adv
89.189.224.0/19 , D00 ,  8192 20060529 ripencc adv
89.190.0.0/19 , D00 ,  8192 20060531 ripencc adv
89.190.128.0/19 , D00 ,  8192 20060608 ripencc adv
89.190.160.0/19 , D00 ,  8192 20060609 ripencc adv
89.190.224.0/19 , D00 ,  8192 20060614 ripencc adv
89.191.0.0/19 , D00 ,  8192 20060615 ripencc adv
89.191.64.0/19 , D00 ,  8192 20060623 ripencc adv
89.191.96.0/19 , D00 ,  8192 20060616 ripencc adv
89.191.128.0/19 , D00 ,  8192 20060619 ripencc adv
89.191.192.0/19 , D00 ,  8192 20060622 ripencc adv
89.203.64.0/19 , D00 ,  8192 20060426 ripencc adv
89.204.128.0/19 , D00 ,  8192 20060504 ripencc adv
89.208.0.0/19 , D00 ,  8192 20060418 ripencc adv
89.208.64.0/19 , D00 ,  8192 20060418 ripencc adv
89.221.96.0/19 , D00 ,  8192 20061002 ripencc adv
89.222.128.0/19 , D00 ,  8192 20060918 ripencc adv
89.228.16.0/19 , D01 ,  8192 20060421 ripencc adv
89.228.128.0/19 , D00 ,  8192 20060421 ripencc adv
89.229.0.0/19 , D00 ,  8192 20060421 ripencc adv
89.229.224.0/19 , D00 ,  8192 20060421 ripencc adv
89.234.160.0/19 , D00 ,  8192 20060523 ripencc adv
89.248.64.0/19 , D00 ,  8192 20060629 ripencc adv
89.248.192.0/19 , D00 ,  8192 20060712 ripencc adv
89.249.16.0/19 , D01 ,  8192 20060718 ripencc adv
89.249.80.0/19 , D01 ,  8192 20060720 ripencc adv
89.249.128.0/19 , D00 ,  8192 20060721 ripencc adv
89.249.224.0/19 , D00 ,  8192 20060726 ripencc adv
89.250.80.0/19 , D01 ,  8192 20060809 ripencc adv
89.251.48.0/19 , D01 ,  8192 20060901 ripencc adv
89.251.160.0/19 , D00 ,  8192 20060915 ripencc adv
90.95.64.0/19 , D00 ,  8192 20060302 ripencc adv
90.188.64.0/19 , D00 ,  8192 20061018 ripencc adv
90.188.192.0/19 , D00 ,  8192 20061018 ripencc adv
90.189.32.0/19 , D00 ,  8192 20061018 ripencc adv
91.68.96.0/19 , D00 ,  8192 20060811 ripencc adv
91.74.64.0/19 , D00 ,  8192 20060815 ripencc adv
91.90.192.0/19 , D00 ,  8192 20061030 ripencc adv
91.90.224.0/19 , D00 ,  8192 20061121 ripencc adv
91.92.0.0/19 , D00 ,  8192 20060815 ripencc adv
91.102.152.0/19 , D02 ,  8192 20061101 ripencc adv
91.135.64.0/19 , D00 ,  8192 20061114 ripencc adv
91.135.96.0/19 , D00 ,  8192 20061115 ripencc adv
91.135.208.0/19 , D01 ,  8192 20061127 ripencc adv
91.142.96.0/19 , D00 ,  8192 20061017 ripencc adv
91.142.160.0/19 , D00 ,  8192 20061019 ripencc adv
91.142.240.0/19 , D01 ,  8192 20061025 ripencc adv
91.143.64.0/19 , D00 ,  8192 20061030 ripencc adv
91.143.96.0/19 , D00 ,  8192 20061031 ripencc adv
91.143.160.0/19 , D00 ,  8192 20061102 ripencc adv
91.143.224.0/19 , D00 ,  8192 20061108 ripencc adv
91.146.128.0/19 , D00 ,  8192 20061020 ripencc adv
91.149.0.0/19 , D00 ,  8192 20061114 ripencc adv
91.150.128.0/19 , D00 ,  8192 20061219 ripencc adv
91.150.160.0/19 , D00 ,  8192 20070112 ripencc adv
91.150.192.0/19 , D00 ,  8192 20070119 ripencc adv
91.151.128.0/19 , D00 ,  8192 20061213 ripencc adv
91.184.0.0/19 , D00 ,  8192 20061003 ripencc adv
91.184.32.0/19 , D00 ,  8192 20061009 ripencc adv
91.184.192.0/19 , D00 ,  8192 20061013 ripencc adv
91.184.224.0/19 , D00 ,  8192 20061016 ripencc adv
91.185.64.0/19 , D00 ,  8192 20061020 ripencc adv
91.185.96.0/19 , D00 ,  8192 20061024 ripencc adv
91.185.128.0/19 , D00 ,  8192 20061025 ripencc adv
91.185.160.0/19 , D00 ,  8192 20061030 ripencc adv
91.185.192.0/19 , D00 ,  8192 20061031 ripencc adv
91.185.224.0/19 , D00 ,  8192 20061101 ripencc adv
91.186.0.0/19 , D00 ,  8192 20061103 ripencc adv
91.186.32.0/19 , D00 ,  8192 20061107 ripencc adv
91.187.32.0/19 , D00 ,  8192 20061116 ripencc adv
91.187.64.0/19 , D00 ,  8192 20061117 ripencc adv
91.187.96.0/19 , D00 ,  8192 20061124 ripencc adv
91.187.192.0/19 , D00 ,  8192 20061129 ripencc adv
91.188.32.0/19 , D00 ,  8192 20061204 ripencc adv
91.188.96.0/19 , D00 ,  8192 20061204 ripencc adv
91.188.128.0/19 , D00 ,  8192 20061205 ripencc adv
91.188.160.0/19 , D00 ,  8192 20061228 ripencc adv
91.190.0.0/19 , D00 ,  8192 20061127 ripencc adv
91.190.32.0/19 , D00 ,  8192 20061204 ripencc adv
91.190.64.0/19 , D00 ,  8192 20061205 ripencc adv
91.191.160.0/19 , D00 ,  8192 20061129 ripencc adv
91.191.224.0/19 , D00 ,  8192 20061020 ripencc adv
96.0.0.0/19 , D00 ,  8192 20061108 arin adv
99.253.128.0/19 , D00 ,  8192 20070312 arin adv
121.40.32.0/19 , D00 ,  8192 20060524 apnic adv
121.50.192.0/19 , D00 ,  8192 20060628 apnic adv
121.79.64.0/19 , D00 ,  8192 20060621 apnic adv
121.88.0.0/19 , D00 ,  8192 20060626 apnic adv
121.100.128.0/19 , D00 ,  8192 20060703 apnic adv
121.127.0.0/19 , D00 ,  8192 20060711 apnic adv
121.244.192.0/19 , D00 ,  8192 20060814 apnic adv
122.0.32.0/19 , D00 ,  8192 20061011 apnic adv
122.8.128.0/19 , D00 ,  8192 20060814 apnic adv
122.50.32.0/19 , D00 ,  8192 20061011 apnic adv
122.50.64.0/19 , D00 ,  8192 20060913 apnic adv
122.51.64.0/19 , D00 ,  8192 20060719 apnic adv
122.99.192.0/19 , D00 ,  8192 20060605 apnic adv
122.100.32.0/19 , D00 ,  8192 20061012 apnic adv
122.100.192.0/19 , D00 ,  8192 20060803 apnic adv
122.100.224.0/19 , D00 ,  8192 20060808 apnic adv
122.128.32.0/19 , D00 ,  8192 20061213 apnic adv
122.129.128.0/19 , D00 ,  8192 20061219 apnic adv
122.144.32.0/19 , D00 ,  8192 20061229 apnic adv
122.152.0.0/19 , D00 ,  8192 20070105 apnic adv
122.152.64.0/19 , D00 ,  8192 20070110 apnic adv
122.200.192.0/19 , D00 ,  8192 20061023 apnic adv
122.202.32.0/19 , D00 ,  8192 20061106 apnic adv
122.248.64.0/19 , D00 ,  8192 20061120 apnic adv
122.252.96.0/19 , D00 ,  8192 20061113 apnic adv
122.252.192.0/19 , D00 ,  8192 20061116 apnic adv
122.254.96.0/19 , D00 ,  8192 20060607 apnic adv
122.255.0.0/19 , D00 ,  8192 20061129 apnic adv
122.255.96.0/19 , D00 ,  8192 20061212 apnic adv
123.0.32.0/19 , D00 ,  8192 20061019 apnic adv
123.0.64.0/19 , D00 ,  8192 20060925 apnic adv
123.49.160.0/19 , D00 ,  8192 20060613 apnic adv
123.50.0.0/19 , D00 ,  8192 20070105 apnic adv
123.50.32.0/19 , D00 ,  8192 20061019 apnic adv
123.50.128.0/19 , D00 ,  8192 20061106 apnic adv
123.50.192.0/19 , D00 ,  8192 20061110 apnic adv
123.99.0.0/19 , D00 ,  8192 20060928 apnic adv
123.99.128.0/19 , D00 ,  8192 20060616 apnic adv
123.99.224.0/19 , D00 ,  8192 20060616 apnic adv
123.100.32.0/19 , D00 ,  8192 20061020 apnic adv
123.100.128.0/19 , D00 ,  8192 20061110 apnic adv
123.103.0.0/19 , D00 ,  8192 20061206 apnic adv
123.108.64.0/19 , D00 ,  8192 20070201 apnic adv
123.136.96.0/19 , D00 ,  8192 20070227 apnic adv
123.176.0.0/19 , D00 ,  8192 20070301 apnic adv
123.200.32.0/19 , D00 ,  8192 20061023 apnic adv
123.252.0.0/19 , D00 ,  8192 20061220 apnic adv
123.254.64.0/19 , D00 ,  8192 20061121 apnic adv
124.6.0.0/19 , D00 ,  8192 20060111 apnic adv
124.6.192.0/19 , D00 ,  8192 20051223 apnic adv
124.21.32.0/19 , D00 ,  8192 20060301 apnic adv
124.29.128.0/19 , D00 ,  8192 20060103 apnic adv
124.29.160.0/19 , D00 ,  8192 20060928 apnic adv
124.40.0.0/19 , D00 ,  8192 20060106 apnic adv
124.40.32.0/19 , D00 ,  8192 20060529 apnic adv
124.40.64.0/19 , D00 ,  8192 20060124 apnic adv
124.66.224.0/19 , D00 ,  8192 20061102 apnic adv
124.80.128.0/19 , D00 ,  8192 20060127 apnic adv
124.80.184.0/19 , D02 ,  8192 20060127 apnic adv
124.81.96.0/19 , D00 ,  8192 20060127 apnic adv
124.81.208.0/19 , D01 ,  8192 20060127 apnic adv
124.109.32.0/19 , D00 ,  8192 20061006 apnic adv
124.119.208.0/19 , D01 ,  8192 20060406 apnic adv
124.146.24.0/19 , D02 ,  8192 20060303 apnic adv
124.146.64.0/19 , D00 ,  8192 20060314 apnic adv
124.155.128.0/19 , D00 ,  8192 20060328 apnic adv
124.155.192.0/19 , D00 ,  8192 20060329 apnic adv
124.157.64.0/19 , D00 ,  8192 20060404 apnic adv
124.158.192.0/19 , D00 ,  8192 20060502 apnic adv
124.168.0.0/19 , D00 ,  8192 20060320 apnic adv
124.197.192.0/19 , D00 ,  8192 20060418 apnic adv
124.199.64.0/19 , D00 ,  8192 20051213 apnic adv
124.241.192.0/19 , D00 ,  8192 20060509 apnic adv
124.249.224.0/19 , D00 ,  8192 20060523 apnic adv
124.254.64.0/19 , D00 ,  8192 20051216 apnic adv
124.254.96.0/19 , D00 ,  8192 20060621 apnic adv
125.63.0.0/19 , D00 ,  8192 20050916 apnic adv
125.208.64.0/19 , D00 ,  8192 20051012 apnic adv
125.208.192.0/19 , D00 ,  8192 20070103 apnic adv
125.213.128.0/19 , D00 ,  8192 20070115 apnic adv
125.213.160.0/19 , D00 ,  8192 20070123 apnic adv
125.213.192.0/19 , D00 ,  8192 20070228 apnic adv
125.213.224.0/19 , D00 ,  8192 20070301 apnic adv
125.214.128.0/19 , D00 ,  8192 20051202 apnic adv
125.214.160.0/19 , D00 ,  8192 20070201 apnic adv
125.215.64.0/19 , D00 ,  8192 20051027 apnic adv
125.215.96.0/19 , D00 ,  8192 20061013 apnic adv
125.254.0.0/19 , D00 ,  8192 20051102 apnic adv
129.33.224.0/19 , D00 ,  8192 19890622 arin adv
129.80.192.0/19 , D00 ,  8192 19871009 arin adv
129.224.192.0/19 , D00 ,  8192 19880307 arin adv
130.137.0.0/19 , D00 ,  8192 19880816 arin adv
130.138.224.0/19 , D00 ,  8192 19880817 ripencc adv
130.214.0.0/19 , D00 ,  8192 19911115 arin adv
131.124.96.0/19 , D00 ,  8192 19881117 arin adv
131.176.1.0/19 , D05 ,  8192 19881219 ripencc adv
132.170.16.0/19 , D01 ,  8192 19890227 arin adv
135.209.208.0/19 , D01 ,  8192 19960430 arin adv
136.8.128.0/19 , D00 ,  8192 19890822 arin adv
137.101.0.0/19 , D00 ,  8192 19891101 ripencc adv
137.172.224.0/19 , D00 ,  8192 19891213 apnic adv
137.191.224.0/19 , D00 ,  8192 19910306 ripencc adv
137.227.0.0/19 , D00 ,  8192 19900110 arin adv
137.227.160.0/19 , D00 ,  8192 19900110 arin adv
137.227.224.0/19 , D00 ,  8192 19900110 arin adv
138.32.16.0/19 , D01 ,  8192 19900131 arin adv
138.44.32.0/19 , D00 ,  8192 19900131 apnic adv
138.235.64.0/19 , D00 ,  8192 19900606 apnic adv
138.242.128.0/19 , D00 ,  8192 19900611 arin adv
138.242.192.0/19 , D00 ,  8192 19900611 arin adv
139.1.0.0/19 , D00 ,  8192 19921023 ripencc adv
139.1.128.0/19 , D00 ,  8192 19921023 ripencc adv
139.2.160.0/19 , D00 ,  8192 19900614 ripencc adv
139.56.0.0/19 , D00 ,  8192 19880429 var adv
139.95.224.0/19 , D00 ,  8192 19900215 arin adv
140.104.96.0/19 , D00 ,  8192 19900419 arin adv
140.242.96.0/19 , D00 ,  8192 19910718 arin adv
140.253.192.0/19 , D00 ,  8192 19910308 apnic adv
141.125.0.0/19 , D00 ,  8192 19901020 arin adv
141.197.32.0/19 , D00 ,  8192 19900727 arin adv
142.68.224.0/19 , D00 ,  8192 19910628 arin adv
142.162.32.0/19 , D00 ,  8192 19920826 arin adv
142.162.192.0/19 , D00 ,  8192 19920826 arin adv
142.194.32.0/19 , D00 ,  8192 19940118 arin adv
142.194.224.0/19 , D00 ,  8192 19940118 arin adv
142.242.0.0/19 , D00 ,  8192 19930723 arin adv
144.5.128.0/19 , D00 ,  8192 19901030 arin adv
144.9.128.0/19 , D00 ,  8192 19901031 arin adv
144.9.224.0/19 , D00 ,  8192 19901031 arin adv
144.16.64.0/19 , D00 ,  8192 19901106 apnic adv
144.95.32.0/19 , D00 ,  8192 19901203 ripencc adv
144.160.128.0/19 , D00 ,  8192 19901213 arin adv
144.175.16.0/19 , D01 ,  8192 19901217 arin adv
145.62.32.0/19 , D00 ,  8192 19920923 ripencc adv
145.102.32.0/19 , D00 ,  8192 19901127 var adv
145.246.0.0/19 , D00 ,  8192 19901127 ripencc adv
145.246.96.0/19 , D00 ,  8192 19901127 ripencc adv
145.246.144.0/19 , D01 ,  8192 19901127 ripencc adv
145.246.192.0/19 , D00 ,  8192 19901127 ripencc adv
146.1.128.0/19 , D00 ,  8192 19910117 arin adv
146.23.0.0/19 , D00 ,  8192 19910118 arin adv
146.123.128.0/19 , D00 ,  8192 19910205 arin adv
146.148.96.0/19 , D00 ,  8192 19910215 arin adv
146.149.32.0/19 , D00 ,  8192 19910215 arin adv
147.21.0.0/19 , D00 ,  8192 19910328 arin adv
147.76.0.0/19 , D00 ,  8192 19910711 apnic adv
147.76.80.0/19 , D01 ,  8192 19910711 apnic adv
147.76.224.0/19 , D00 ,  8192 19910711 apnic adv
147.79.224.0/19 , D00 ,  8192 19910716 arin adv
147.100.96.0/19 , D00 ,  8192 19910719 ripencc adv
147.185.144.0/19 , D01 ,  8192 19910705 arin adv
147.208.0.0/19 , D00 ,  8192 19910719 arin adv
148.106.128.0/19 , D00 ,  8192 19910320 arin adv
148.142.64.0/19 , D00 ,  8192 19910123 arin adv
148.160.32.0/19 , D00 ,  8192 19900730 var adv
148.170.64.0/19 , D00 ,  8192 19910509 arin adv
148.182.192.0/19 , D00 ,  8192 19910516 apnic adv
148.188.32.0/19 , D00 ,  8192 19910522 arin adv
148.212.192.0/19 , D00 ,  8192 19910422 lacnic adv
148.230.144.0/19 , D01 ,  8192 19910422 lacnic adv
148.247.192.0/19 , D00 ,  8192 19910422 lacnic adv
149.17.128.0/19 , D00 ,  8192 19930303 arin adv
149.17.192.0/19 , D00 ,  8192 19930303 arin adv
149.48.224.0/19 , D00 ,  8192 19920128 arin adv
149.106.224.0/19 , D00 ,  8192 19950123 arin adv
149.136.16.0/19 , D01 ,  8192 19910430 arin adv
