13.0.0.0/14 , D00 ,  262144 19860425 iana adv
201.50.0.0/14 , D01 ,  262144 20050802 lacnic adv
201.56.0.0/14 , D00 ,  262144 20050802 lacnic adv
201.64.0.0/14 , D00 ,  262144 20051222 lacnic adv
201.78.0.0/14 , D01 ,  262144 20051222 lacnic adv
201.89.0.0/14 , D02 ,  262144 20051222 lacnic adv
201.105.0.0/14 , D02 ,  262144 20050607 lacnic adv
201.120.0.0/14 , D00 ,  262144 20050607 lacnic adv
201.132.0.0/14 , D00 ,  262144 20031201 lacnic adv
201.152.0.0/14 , D00 ,  262144 20050316 lacnic adv
201.203.128.0/14 , D03 ,  262144 20050530 lacnic adv
201.208.0.0/14 , D00 ,  262144 20050809 lacnic adv
202.104.0.0/14 , D00 ,  262144 19980817 apnic adv
202.200.0.0/14 , D00 ,  262144 19960417 apnic adv
202.204.0.0/14 , D00 ,  262144 19960604 apnic adv
202.216.0.0/14 , D00 ,  262144 19951215 apnic adv
203.38.0.0/14 , D01 ,  262144 19940902 apnic adv
203.68.0.0/14 , D00 ,  262144 19951206 apnic adv
203.72.0.0/14 , D00 ,  262144 19960417 apnic adv
203.136.0.0/14 , D00 ,  262144 19960521 apnic adv
203.226.0.0/14 , D01 ,  262144 19960423 apnic adv
204.0.0.0/14 , D00 ,  262144 19940504 arin adv
204.4.0.0/14 , D00 ,  262144 19940505 arin adv
204.22.0.0/14 , D01 ,  262144 19940510 arin adv
204.64.0.0/14 , D00 ,  262144 19960221 arin adv
204.94.0.0/14 , D01 ,  262144 19940713 arin adv
204.118.0.0/14 , D01 ,  262144 19940812 arin adv
204.148.0.0/14 , D00 ,  262144 19940916 arin adv
204.176.0.0/14 , D00 ,  262144 19941017 arin adv
204.180.0.0/14 , D00 ,  262144 19941018 arin adv
204.200.0.0/14 , D00 ,  262144 19941202 arin adv
204.212.0.0/14 , D00 ,  262144 19941211 arin adv
204.240.0.0/14 , D00 ,  262144 19941220 arin adv
204.252.0.0/14 , D00 ,  262144 19950201 arin adv
205.104.0.0/14 , D00 ,  262144 19950201 arin adv
205.128.0.0/14 , D00 ,  262144 19950201 arin adv
205.160.0.0/14 , D00 ,  262144 19950308 arin adv
205.168.0.0/14 , D00 ,  262144 19950317 arin adv
205.180.0.0/14 , D00 ,  262144 19950320 arin adv
205.216.0.0/14 , D00 ,  262144 19950410 arin adv
205.224.0.0/14 , D00 ,  262144 19950606 arin adv
205.228.0.0/14 , D00 ,  262144 19950414 arin adv
206.8.0.0/14 , D00 ,  262144 19950508 arin adv
206.16.0.0/14 , D00 ,  262144 19950517 arin adv
206.24.0.0/14 , D00 ,  262144 19950524 arin adv
206.32.0.0/14 , D00 ,  262144 19950524 arin adv
206.64.0.0/14 , D00 ,  262144 19950705 arin adv
206.76.0.0/14 , D00 ,  262144 19950801 arin adv
206.112.0.0/14 , D00 ,  262144 19950818 arin adv
206.136.0.0/14 , D00 ,  262144 19950928 arin adv
206.144.0.0/14 , D00 ,  262144 19951002 arin adv
206.156.0.0/14 , D00 ,  262144 19951006 arin adv
206.239.0.0/14 , D02 ,  262144 19951113 arin adv
207.12.0.0/14 , D00 ,  262144 19951220 arin adv
207.16.0.0/14 , D00 ,  262144 19951229 arin adv
207.24.0.0/14 , D00 ,  262144 19960111 arin adv
207.40.0.0/14 , D00 ,  262144 19960124 arin adv
207.72.0.0/14 , D00 ,  262144 19960229 arin adv
207.76.0.0/14 , D00 ,  262144 19960304 arin adv
207.80.0.0/14 , D00 ,  262144 19960311 arin adv
207.120.0.0/14 , D00 ,  262144 20040618 arin adv
207.128.0.0/14 , D00 ,  262144 19960506 arin adv
207.184.0.0/14 , D00 ,  262144 19960821 arin adv
207.212.0.0/14 , D00 ,  262144 19960925 arin adv
207.224.0.0/14 , D00 ,  262144 19961016 arin adv
207.236.0.0/14 , D00 ,  262144 19961028 arin adv
208.32.0.0/14 , D00 ,  262144 19960313 arin adv
208.56.0.0/14 , D00 ,  262144 19990827 arin adv
208.60.0.0/14 , D00 ,  262144 19990830 arin adv
208.134.0.0/14 , D01 ,  262144 19960327 arin adv
208.140.0.0/14 , D00 ,  262144 19960327 arin adv
208.152.0.0/14 , D00 ,  262144 19960327 arin adv
208.168.0.0/14 , D00 ,  262144 19960327 arin adv
208.188.0.0/14 , D00 ,  262144 19990826 arin adv
209.76.0.0/14 , D00 ,  262144 19970429 arin adv
209.116.0.0/14 , D00 ,  262144 20010102 arin adv
209.244.0.0/14 , D00 ,  262144 19980522 arin adv
209.252.0.0/14 , D00 ,  262144 19980812 arin adv
210.28.0.0/14 , D00 ,  262144 19980831 apnic adv
210.32.0.0/14 , D00 ,  262144 19960904 apnic adv
210.36.0.0/14 , D00 ,  262144 19961023 apnic adv
210.68.0.0/14 , D00 ,  262144 19970323 apnic adv
210.92.0.0/14 , D00 ,  262144 19980915 apnic adv
210.104.0.0/14 , D00 ,  262144 19970829 apnic adv
210.108.0.0/14 , D00 ,  262144 19970430 apnic adv
210.118.0.0/14 , D01 ,  262144 19961126 apnic adv
210.128.0.0/14 , D00 ,  262144 19960816 apnic adv
210.136.0.0/14 , D00 ,  262144 19961014 apnic adv
210.160.0.0/14 , D00 ,  262144 19970804 apnic adv
210.178.0.0/14 , D01 ,  262144 19981124 apnic adv
210.204.0.0/14 , D00 ,  262144 19990525 apnic adv
210.220.0.0/14 , D00 ,  262144 19990525 apnic adv
211.2.0.0/14 , D01 ,  262144 19990827 apnic adv
211.20.0.0/14 , D00 ,  262144 20000630 apnic adv
211.48.0.0/14 , D00 ,  262144 19991118 apnic adv
211.64.0.0/14 , D00 ,  262144 19990917 apnic adv
211.88.0.0/14 , D00 ,  262144 20000411 apnic adv
211.94.0.0/14 , D01 ,  262144 19991214 apnic adv
211.122.0.0/14 , D01 ,  262144 20000427 apnic adv
211.129.0.0/14 , D02 ,  262144 20000427 apnic adv
211.136.0.0/14 , D00 ,  262144 20000818 apnic adv
211.168.0.0/14 , D00 ,  262144 20000526 apnic adv
211.202.0.0/14 , D01 ,  262144 20000822 apnic adv
211.208.0.0/14 , D00 ,  262144 20001228 apnic adv
211.212.0.0/14 , D00 ,  262144 20010615 apnic adv
211.220.0.0/14 , D00 ,  262144 20000912 apnic adv
211.228.0.0/14 , D00 ,  262144 20001212 apnic adv
211.250.0.0/14 , D01 ,  262144 20000908 apnic adv
213.64.0.0/14 , D00 ,  262144 19991112 ripencc adv
213.104.0.0/14 , D00 ,  262144 20000310 ripencc adv
213.120.0.0/14 , D00 ,  262144 20000403 ripencc adv
216.0.0.0/14 , D00 ,  262144 20010102 arin adv
216.32.0.0/14 , D00 ,  262144 19980730 arin adv
216.60.0.0/14 , D00 ,  262144 19980827 arin adv
216.76.0.0/14 , D00 ,  262144 19980915 arin adv
216.88.0.0/14 , D00 ,  262144 19980925 arin adv
216.100.0.0/14 , D00 ,  262144 19981002 arin adv
216.140.0.0/14 , D00 ,  262144 19991213 arin adv
217.48.0.0/14 , D00 ,  262144 20001005 ripencc adv
217.52.0.0/14 , D00 ,  262144 20001016 afrinic adv
217.56.0.0/14 , D00 ,  262144 20001027 ripencc adv
217.96.0.0/14 , D00 ,  262144 20001123 ripencc adv
217.100.0.0/14 , D00 ,  262144 20001205 ripencc adv
217.120.0.0/14 , D00 ,  262144 20001219 ripencc adv
217.204.0.0/14 , D00 ,  262144 20010330 ripencc adv
218.41.0.0/14 , D02 ,  262144 20010531 apnic adv
218.52.0.0/14 , D00 ,  262144 20011122 apnic adv
218.112.0.0/14 , D00 ,  262144 20010823 apnic adv
218.116.0.0/14 , D00 ,  262144 20010910 apnic adv
218.160.0.0/14 , D00 ,  262144 20011009 apnic adv
218.196.0.0/14 , D00 ,  262144 20020121 apnic adv
218.200.0.0/14 , D00 ,  262144 20011106 apnic adv
218.216.0.0/14 , D00 ,  262144 20011115 apnic adv
218.224.0.0/14 , D00 ,  262144 20011115 apnic adv
218.236.0.0/14 , D00 ,  262144 20020430 apnic adv
219.96.0.0/14 , D00 ,  262144 20020307 apnic adv
219.113.0.0/14 , D02 ,  262144 20020307 apnic adv
219.144.0.0/14 , D00 ,  262144 20020321 apnic adv
219.152.0.0/14 , D00 ,  262144 20020321 apnic adv
219.160.0.0/14 , D00 ,  262144 20020408 apnic adv
219.244.0.0/14 , D00 ,  262144 20020523 apnic adv
220.88.0.0/14 , D00 ,  262144 20020829 apnic adv
220.92.0.0/14 , D00 ,  262144 20021231 apnic adv
220.96.0.0/14 , D00 ,  262144 20020904 apnic adv
220.116.0.0/14 , D00 ,  262144 20021231 apnic adv
220.137.0.0/14 , D02 ,  262144 20030609 apnic adv
220.176.0.0/14 , D00 ,  262144 20021030 apnic adv
220.198.0.0/14 , D01 ,  262144 20021211 apnic adv
220.224.0.0/14 , D00 ,  262144 20021216 apnic adv
221.113.0.0/14 , D02 ,  262144 20030130 apnic adv
221.124.0.0/14 , D00 ,  262144 20030709 apnic adv
221.140.0.0/14 , D00 ,  262144 20030530 apnic adv
221.172.0.0/14 , D00 ,  262144 20030902 apnic adv
221.200.0.0/14 , D00 ,  262144 20030612 apnic adv
221.208.0.0/14 , D00 ,  262144 20031110 apnic adv
221.232.0.0/14 , D00 ,  262144 20030715 apnic adv
222.9.0.0/14 , D02 ,  262144 20040421 apnic adv
222.28.0.0/14 , D00 ,  262144 20031113 apnic adv
222.76.0.0/14 , D00 ,  262144 20031024 apnic adv
222.92.0.0/14 , D00 ,  262144 20040223 apnic adv
222.128.0.0/14 , D00 ,  262144 20031119 apnic adv
222.132.0.0/14 , D00 ,  262144 20031211 apnic adv
222.192.0.0/14 , D00 ,  262144 20040304 apnic adv
222.200.0.0/14 , D00 ,  262144 20040707 apnic adv
222.252.0.0/14 , D00 ,  262144 20040518 apnic adv
